施設ID,カテゴリ,名称,名称かな,所在地,電話番号,FAX,関連サイトURL,情報,呼び出しURL
1801,AED情報,ホテルサンライズ21,,東広島市西条昭和町5-10,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1801&lid=150&mpx=132.7433441&mpy=34.42177022
1802,AED情報,眼科日山医院,,東広島市西条町西条東1243-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1802&lid=150&mpx=132.7409759&mpy=34.42264107
1803,AED情報,デイサービス　ちろる,,東広島市河内町中河内1399-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1803&lid=150&mpx=132.8925619&mpy=34.47019432
1804,AED情報,医療法人社団あんず会本田クリニック 金泉,,東広島市安芸津町三津4333-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1804&lid=150&mpx=132.8212246&mpy=34.32090715
1805,AED情報,渦潮電機株式会社 安芸津出張所,,東広島市安芸津町風早3135-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1805&lid=150&mpx=132.8101967&mpy=34.3110844
1806,AED情報,株式会社　南州科学,,東広島市黒瀬町市飯田102,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1806&lid=150&mpx=132.6589228&mpy=34.29962504
1807,AED情報,はなみずきデイサービスセンター,,東広島市黒瀬町上保田99-4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1807&lid=150&mpx=132.669975&mpy=34.31630887
1808,AED情報,デイサービス　あぽろ,,東広島市黒瀬町楢原948,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1808&lid=150&mpx=132.6598754&mpy=34.32964895
1809,AED情報,国立研究開発法人　産業技術総合研究所　中国センター,,東広島市鏡山三丁目11番32号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1809&lid=150&mpx=132.7383472&mpy=34.39437347
1810,AED情報,医療法人社団竹内耳鼻咽喉科医院,,東広島市西条土与丸一丁目3-40,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1810&lid=150&mpx=132.7539112&mpy=34.42499435
1811,AED情報,認定こども園サムエル東広島こどもの園,,東広島市高屋町中島490-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1811&lid=150&mpx=132.7871652&mpy=34.4447757
1812,AED情報,エトワール歯科,,東広島市八本松南四丁目1-28,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1812&lid=150&mpx=132.6998165&mpy=34.43539544
1813,AED情報,社会福祉法人 龍城福祉会 志和龍城保育園,,東広島市志和町志和西1456-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1813&lid=150&mpx=132.6530308&mpy=34.48636369
1814,AED情報,西日本旅客鉄道株式西条駅,,東広島市西条本町12-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1814&lid=150&mpx=132.7462086&mpy=34.42806269
1815,AED情報,西日本旅客鉄道株式西高屋駅,,東広島市高屋町中島450-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1815&lid=150&mpx=132.7905666&mpy=34.44319144
1816,AED情報,西日本旅客鉄道株式東広島駅,,東広島市三永1-4-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1816&lid=150&mpx=132.7620087&mpy=34.38609408
1817,AED情報,西日本旅客鉄道株式東広島駅,,東広島市三永1-4-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1817&lid=150&mpx=132.7622757&mpy=34.38579534
1818,AED情報,西日本旅客鉄道株式東広島駅,,東広島市三永1-4-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1818&lid=150&mpx=132.7621211&mpy=34.3858785
1819,AED情報,ますもと歯科医院,,東広島市八本松西一丁目12-22,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1819&lid=150&mpx=132.6848315&mpy=34.44194936
1820,AED情報,東広島市黒瀬文化会館,,東広島市黒瀬町乃美尾890-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1820&lid=150&mpx=132.69495088&mpy=34.338806038
1821,AED情報,社会福祉法人 平成会多機能型事業所 あさひ,,竹原市下野町字大応3356-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1821&lid=150&mpx=132.9068048&mpy=34.34744423
1822,AED情報,医療法人社団　聴晴会あまの耳鼻咽喉科医院,,竹原市中央3-3-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1822&lid=150&mpx=132.9097104&mpy=34.33975305
1823,AED情報,宗近歯科医院,,東広島市西条町田口2725-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1823&lid=150&mpx=132.7387297&mpy=34.38707031
1824,AED情報,賀茂環境衛生センター,,東広島市西条町上三永766-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1824&lid=150&mpx=132.786789&mpy=34.40386692
1825,AED情報,黒瀬児童館,,東広島市黒瀬町丸山1450-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1825&lid=150&mpx=132.6750684&mpy=34.32116844
