﻿"頭文字","品目名","読み","類義語（カンマ区切りで複数可）","分別","備考","【品目名】外国語（英語）","【類義語】外国語（英語）","【分別】外国語（英語）","【備考】外国語（英語）"
"あ","アイスピック","あいすぴっく","","燃やせない粗大ごみ","※新聞紙などに包んで","Ice-picks","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"あ","アイロン","あいろん","","燃やせない粗大ごみ","","Irons","","Non-burnable oversized garbage",""
"あ","アイロン台","あいろんだい","","燃やせない粗大ごみ","●木製の台のみのものは、燃やせる粗大ごみ","Ironing boards","","Non-burnable oversized garbage","● Items made entirely of wood are ‘burnable oversized garbage’."
"あ","アコーディオン","あこーでぃおん","","燃やせない粗大ごみ","","Accordions","","Non-burnable oversized garbage",""
"あ","アコーディオンカーテン","あこーでぃおんかーてん","","燃やせない粗大ごみ","","Accordion curtains","","Non-burnable oversized garbage",""
"あ","足拭きマット","あしふきまっと","","燃やせるごみ","","Doormats","","Burnable garbage",""
"あ","アゼ波板","あぜなみいた","","× 収集不可","※産業廃棄物取扱業者に依頼","Corrugated sheets","","× Not collectable","※ Contact a company dealing with industrial waste."
"あ","アダプター（電源用）","あだぷたー（でんげんよう）","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Adapters (electrical)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"あ","厚紙","あつがみ","","雑誌・雑がみ","","Paper (thick paper)","","Magazines and miscellaneous paper",""
"あ","圧力鍋","あつりょくなべ","","燃やせない粗大ごみ","","Pressure cookers","","Non-burnable oversized garbage",""
"あ","油（機械用）","あぶら（きかいよう）","","× 収集不可","※販売店に引取りを相談","Oil (machine oil)","","× Not collectable","※ Contact an appropriate store."
"あ","油（食用油）","あぶら（しょくようゆ）","","燃やせるごみ","※布や紙にしみこませるか固形化して","Oil (for cooking, etc.)","","Burnable garbage","※ Soak into paper or cloth, and let harden."
"あ","油こし器（金属製）","あぶらこしき（きんぞくせい）","","燃やせない粗大ごみ","","Oil strainers (metal)","","Non-burnable oversized garbage",""
"あ","油差し","あぶらさし","","燃やせない粗大ごみ","","Oil cans (for pouring oil)","","Non-burnable oversized garbage",""
"あ","油びん","あぶらびん","","ビン・缶","※使い切って油がたれない状態で","Bottles (for oil)","","Bottles and cans","※ Ensure the contents are used up, and no oil can drip out."
"あ","油よけ（アルミ製）","あぶらよけ（あるみせい）","","燃やせない粗大ごみ","","Oil guards (to prevent against splashes)","","Non-burnable oversized garbage",""
"あ","雨具（カッパ）","あまぐ（かっぱ）","","燃やせるごみ","","Rainwear/raincoats","","Burnable garbage",""
"あ","雨戸","あまど","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Shutters","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"あ","雨どい（金属製・プラ製）","あまどい（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Drainspouts/Rain gutters (metal or plastic)","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"あ","網（昆虫採集用）","あみ（こんちゅうさいしゅうよう）","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ
●柄が金属性・プラ製のものは、燃やせない粗大ごみ","Nets (for catching insects)","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'.
● Items with metal or plastic handles/poles are 'non-burnable oversized garbage'"
"あ","網（バーベキュー用）","あみ（ばーべきゅーよう）","","燃やせない粗大ごみ","","Grills/mesh plates (for barbecues)","","Non-burnable oversized garbage",""
"あ","編み機","あみき","","燃やせない粗大ごみ","","Knitting machines","","Non-burnable oversized garbage",""
"あ","網戸の網","あみどのあみ","","燃やせるごみ","","Screens (mesh for insect screens)","","Burnable garbage",""
"あ","網戸の枠","あみどのわく","","燃やせない粗大ごみ","●網は燃やせるごみ","Screens (frames for insect screens)","","Non-burnable oversized garbage","● The mesh is 'burnable garbage’."
"あ","編み針（木製）","あみばり（もくせい）","","燃やせるごみ","●木製以外のものは、燃やせない粗大ごみ","Knitting needles (wooden)","","Burnable garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"あ","アルバム","あるばむ","","燃やせるごみ","","Albums","","Burnable garbage",""
"あ","アルミ缶（飲食物用）","あるみかん（いんしょくぶつよう）","","ビン・缶","※なるべくＰＴＡ・自治会などによる資源回収、スーパーなどに設置の資源回収ステーション利用へ","Cans (aluminium cans for drinks)","","Bottles and cans","※ Wherever possible, use recycling collections run by PTAs or local governments, etc., or make use of recycling stations at supermarkets, etc."
"あ","アルミサッシ","あるみさっし","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Aluminium sashes","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"あ","アルミシート（保温用）","あるみしーと（ほおんよう）","","燃やせるごみ","","Aluminium sheets (for keeping items warm)","","Burnable garbage",""
"あ","アルミトレイ","あるみとれい","","燃やせない粗大ごみ","","Aluminium trays","","Non-burnable oversized garbage",""
"あ","アルミの皿、鍋（使い捨て）","あるみのさら、なべ（つかいすて）","","燃やせるごみ","","Aluminium plates and pans (disposable)","","Burnable garbage",""
"あ","アルミはく（台所用）","あるみはく（だいどころよう）","","燃やせるごみ","","Aluminium foil (kitchen use)","","Burnable garbage",""
